Cuenta;Categor�a;Descripci�n;Asignado; Modificado ; Codificado ;Monto certificado; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530802 1901 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;51927,51;0;51927,51;0;0;0;0;51927,51;51927,51;0;0
 530802 2003 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;11267;0;11267;0;0;0;0;11267;11267;0;0
 530802 2104 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;27587,38;-27587,38;0;0;0;0;0;0;0;0;0
 530802 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;67854,91;-19223,64;48631,27;0;0;0;0;48631,27;48631,27;0;0
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3058,55;0;3058,55;0;0;0;0;3058,55;3058,55;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;109655,03;201737,01;311392,04;0;6231,9;6212,4;0;305160,14;305179,64;6212,4;2
 530803 0201 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3789,51;0;3789,51;0;0;0;0;3789,51;3789,51;0;0
 530803 0301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5287,18;0;5287,18;0;0;0;0;5287,18;5287,18;0;0
 530803 1113 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3656,6;0;3656,6;0;0;0;0;3656,6;3656,6;0;0
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2158,81;0;2158,81;0;932,68;0;0;1226,13;2158,81;0;0
 530803 1902 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2974;0;2974;0;0;0;0;2974;2974;0;0
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;40578,89;-4933,82;35645,07;0;0;0;0;35645,07;35645,07;0;0
 530804 0105 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4158,21;0;4158,21;0;0;0;0;4158,21;4158,21;0;0
 530804 0109 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4193,79;0;4193,79;0;0;0;0;4193,79;4193,79;0;0
 530804 0301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3702,45;0;3702,45;0;0;0;0;3702,45;3702,45;0;0
 530804 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;13834,48;0;13834,48;0;0;0;0;13834,48;13834,48;0;0
 530804 0606 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;8535,19;0;8535,19;0;0;0;0;8535,19;8535,19;0;0
 530804 0713 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5042,11;0;5042,11;0;0;0;0;5042,11;5042,11;0;0
 530804 0906 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;6470,96;0;6470,96;4736,21;0;0;0;6470,96;6470,96;0;0
 530804 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;840;0;840;0;0;0;0;840;840;0;0
 530804 1102 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4135,7;0;4135,7;0;0;0;0;4135,7;4135,7;0;0
 530804 1108 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;8115,2;1884,8;10000;1999,82;0;0;0;10000;10000;0;0
 530804 1110 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2471,9;0;2471,9;0;0;0;0;2471,9;2471,9;0;0
 530804 1205 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;18514,01;0;18514,01;0;0;0;0;18514,01;18514,01;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;297,44;-297,44;0;0;0;0;0;0;0;0;0
 530804 1807 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2095,3;0;2095,3;0;0;0;0;2095,3;2095,3;0;0
 530804 0300 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5045,51;-5045,51;0;0;0;0;0;0;0;0;0
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;73993,98;-6617,64;67376,34;0;0;0;0;67376,34;67376,34;0;0
 530805 0109 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;5743,1;0;5743,1;0;0;0;0;5743,1;5743,1;0;0
 530805 0706 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;514,9;0;514,9;0;0;0;0;514,9;514,9;0;0
 530805 0709 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7862,14;-342,14;7520;3994,32;0;0;0;7520;7520;0;0
 530805 0710 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1683,6;0;1683,6;0;0;0;0;1683,6;1683,6;0;0
 530805 1102 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6472,57;0;6472,57;0;0;0;0;6472,57;6472,57;0;0
 530805 1106 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3837,43;0;3837,43;0;0;0;0;3837,43;3837,43;0;0
 530805 1113 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;5881,46;0;5881,46;0;0;0;0;5881,46;5881,46;0;0
 530805 1201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;23583;0;23583;0;0;0;0;23583;23583;0;0
 530805 1310 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;4255,27;0;4255,27;1659,02;2595,8;0;0;1659,47;4255,27;0;0
 530805 1305 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3176,55;0;3176,55;0;0;0;0;3176,55;3176,55;0;0
 530805 1401 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;17950,79;0;17950,79;0;0;0;0;17950,79;17950,79;0;0
 530805 1905 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;5911,37;0;5911,37;0;0;0;0;5911,37;5911,37;0;0
 530805 2101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14193,34;-7828,39;6364,95;0;0;0;0;6364,95;6364,95;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;691562,86;-330023,96;361538,9;1570,1;2901,6;0;0;358637,3;361538,9;0;0
 530807 0105 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;5278,9;0;5278,9;0;0;0;0;5278,9;5278,9;0;0
 530807 0108 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4556,25;-4556,25;0;0;0;0;0;0;0;0;0
 530807 0301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6959,44;0;6959,44;0;0;0;0;6959,44;6959,44;0;0
 530807 0801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;46419,51;0;46419,51;0;0;0;0;46419,51;46419,51;0;0
 530807 0910 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;7759;0;7759;0;0;0;0;7759;7759;0;0
 530807 1702 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;72;0;72;0;0;0;0;72;72;0;0
 530807 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;5518,6;-4818,6;700;0;0;0;0;700;700;0;0
 530807 1801 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;26076,02;-16000;10076,02;0;0;0;0;10076,02;10076,02;0;0
 530807 1905 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;25633,03;0;25633,03;0;0;0;0;25633,03;25633,03;0;0
 530807 1909 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;8899,06;2678,15;11577,21;0;0;0;0;11577,21;11577,21;0;0
 530808 1701 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;195636,77;250592,59;446229,36;0;29880,25;0;0;416349,11;446229,36;0;0
 530809 0103 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;262067,58;0;262067,58;0;6266,4;0;0;255801,18;262067,58;0;0
 530809 0108 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;301884,6;-111165,68;190718,92;5346;41025,72;5346;0;149693,2;185372,92;5346;2,8
 530809 0303 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;184859,89;0;184859,89;100566,67;8583,82;4572,82;0;176276,07;180287,07;4572,82;2,47
 530809 0501 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1177533,32;-304120,45;873412,87;3726,67;180479,29;0;0;692933,58;873412,87;0;0
 530809 0710 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;682,56;0;682,56;0;0;0;0;682,56;682,56;0;0
 530809 1108 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;81478,88;0;81478,88;0;14350,24;0;0;67128,64;81478,88;0;0
 530809 1208 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;330031,08;0;330031,08;0;0;0;0;330031,08;330031,08;0;0
 530809 1207 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;284772,54;0;284772,54;0;0;0;0;284772,54;284772,54;0;0
 530809 1308 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1167216,59;0;1167216,59;0;0;0;0;1167216,59;1167216,59;0;0
 530809 1409 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;364672,03;-70360,33;294311,7;0;110464,29;0;0;183847,41;294311,7;0;0
 530809 1902 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;24879,87;0;24879,87;0;0;0;0;24879,87;24879,87;0;0
 530809 2104 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;272652,78;32133,44;304786,22;67949;0;0;0;304786,22;304786,22;0;0
 530810 0103 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;202170,01;-51865,5;150304,51;0;0;0;0;150304,51;150304,51;0;0
 530810 0109 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;79425,53;0;79425,53;62314,46;0;0;0;79425,53;79425,53;0;0
 530810 0503 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;69822,7;-14925,39;54897,31;0;0;0;0;54897,31;54897,31;0;0
 530810 0701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1111775,04;10946,5;1122721,54;0;126434,99;0;0;996286,55;1122721,54;0;0
 530810 0706 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;68994,06;0;68994,06;0;37257,52;0;0;31736,54;68994,06;0;0
 530810 0908 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1821,94;0;1821,94;0;0;0;0;1821,94;1821,94;0;0
 530810 2401 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;625350,28;0;625350,28;0;0;0;0;625350,28;625350,28;0;0
 530810 1109 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;86903,93;0;86903,93;29340,98;0;0;0;86903,93;86903,93;0;0
 530810 1205 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;415874,42;-25553,3;390321,12;0;0;0;0;390321,12;390321,12;0;0
 530810 1208 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;256091,43;-7578,41;248513,02;0;0;0;0;248513,02;248513,02;0;0
 530810 1306 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;157563,97;-32014,5;125549,47;0;21585,95;0;0;103963,52;125549,47;0;0
 530810 2201 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1373877,96;-82230,44;1291647,52;0;230287,81;0;0;1061359,71;1291647,52;0;0
 530811 0301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;16604,41;0;16604,41;0;0;0;0;16604,41;16604,41;0;0
 530811 0503 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;9125,81;0;9125,81;0;0;0;0;9125,81;9125,81;0;0
 530811 0706 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;4970,75;4177,64;9148,39;6000;0;0;0;9148,39;9148,39;0;0
 530811 0805 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5624,92;0;5624,92;0;0;0;0;5624,92;5624,92;0;0
 530811 0802 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;7922;0;7922;0;0;0;0;7922;7922;0;0
 530811 2403 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;8059,09;0;8059,09;0;0;0;0;8059,09;8059,09;0;0
 530811 0914 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;33244,5;-4519,5;28725;0;0;0;0;28725;28725;0;0
 530811 0907 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;17096,74;0;17096,74;0;0;0;0;17096,74;17096,74;0;0
 530811 1003 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6292,87;0;6292,87;0;0;0;0;6292,87;6292,87;0;0
 530811 1205 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;33985,32;0;33985,32;0;0;0;0;33985,32;33985,32;0;0
 530811 1206 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;9729,26;0;9729,26;0;3600;3600;3600;6129,26;6129,26;0;37
 530811 1314 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;200;0;200;0;0;0;0;200;200;0;0
 530811 1308 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6286,7;0;6286,7;0;0;0;0;6286,7;6286,7;0;0
 530811 1310 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;139,38;0;139,38;0;0;0;0;139,38;139,38;0;0
 530811 1401 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;18000,17;0;18000,17;0;0;0;0;18000,17;18000,17;0;0
 530811 1601 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2720;0;2720;0;0;0;0;2720;2720;0;0
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1187;68813;70000;0;0;0;0;70000;70000;0;0
 530811 1909 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2678,15;-2678,15;0;0;0;0;0;0;0;0;0
 530812 0907 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;7092,78;0;7092,78;0;0;0;0;7092,78;7092,78;0;0
 530812 1101 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;6299,78;-6299,78;0;0;0;0;0;0;0;0;0
 530812 1905 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;2127,58;0;2127,58;0;0;0;0;2127,58;2127,58;0;0
 530813 0103 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1829,4;0;1829,4;0;0;0;0;1829,4;1829,4;0;0
 530813 0301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;65063,73;1181,1;66244,83;0;0;0;0;66244,83;66244,83;0;0
 530813 0304 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;40669,8;-13981,53;26688,27;0;0;0;0;26688,27;26688,27;0;0
 530813 0503 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;16522,91;0;16522,91;0;0;0;0;16522,91;16522,91;0;0
 530813 0601 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1900;0;1900;0;0;0;0;1900;1900;0;0
 530813 0806 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;70948,3;-22622,3;48326;0;0;0;0;48326;48326;0;0
 530813 0904 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;435,48;0;435,48;0;0;0;0;435,48;435,48;0;0
 530813 1109 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;171530,49;0;171530,49;0;0;0;0;171530,49;171530,49;0;0
 530813 1310 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1887,6;0;1887,6;0;0;0;0;1887,6;1887,6;0;0
 530813 1401 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;9007,36;0;9007,36;0;0;0;0;9007,36;9007,36;0;0
 530813 1807 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1215;0;1215;0;0;0;0;1215;1215;0;0
 530813 2104 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;59928,01;73381,84;133309,85;66131,43;0;0;0;133309,85;133309,85;0;0
 530819 1501 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;3117,5;-3117,5;0;0;0;0;0;0;0;0;0
 530819 0901 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;59172,5;0;59172,5;0;0;0;0;59172,5;59172,5;0;0
 530819 0709 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;7832,2;-5071,5;2760,7;0;0;0;0;2760,7;2760,7;0;0
 530819 1308 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6300;0;6300;0;0;0;0;6300;6300;0;0
 530819 1314 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;4760;0;4760;0;0;0;0;4760;4760;0;0
 530819 1313 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;4650;0;4650;0;0;0;0;4650;4650;0;0
 530820 0101 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;12117,42;-1,42;12116;0;0;0;0;12116;12116;0;0
 530820 0501 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;4473,54;0;4473,54;0;0;0;0;4473,54;4473,54;0;0
 530826 0901 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;24982880,52;371821,54;25354702,06;2948095,64;3360732,43;251112,26;0;21993969,63;25103589,8;251112,26;0,99
 530826 0109 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;68850,77;0;68850,77;0;0;0;0;68850,77;68850,77;0;0
 530826 0706 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;36397,51;0;36397,51;0;14519,72;2294,5;0;21877,79;34103,01;2294,5;6,3
 530826 0710 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;98804,62;0;98804,62;83695;6290;0;0;92514,62;98804,62;0;0
 530826 2403 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;390447,76;0;390447,76;0;0;0;0;390447,76;390447,76;0;0
 530826 1101 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;146586,04;-63849,63;82736,41;0;0;0;0;82736,41;82736,41;0;0
 530826 1109 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;138937,83;0;138937,83;0;0;0;0;138937,83;138937,83;0;0
 530826 1313 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;29421,4;0;29421,4;19979;0;0;0;29421,4;29421,4;0;0
 530826 1305 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;124229,25;0;124229,25;0;0;0;0;124229,25;124229,25;0;0
 530826 1401 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;10614,01;0;10614,01;0;0;0;0;10614,01;10614,01;0;0
 530826 1405 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;79799,35;0;79799,35;0;0;0;0;79799,35;79799,35;0;0
 530826 1801 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;1874594,98;0;1874594,98;43220;533661,06;15960;0;1340933,92;1858634,98;15960;0,85
 530826 1807 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;120116,94;-107419,84;12697,1;0;12697,1;0;0;0;12697,1;0;0
 530826 1902 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;42865,17;0;42865,17;0;38512,14;0;0;4353,03;42865,17;0;0
 530826 2104 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;110239;139621,56;249860,56;0;0;0;0;249860,56;249860,56;0;0
 530832 0204 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;14163,31;0;14163,31;0;0;0;0;14163,31;14163,31;0;0
 530832 0712 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;9043,38;0;9043,38;0;0;0;0;9043,38;9043,38;0;0
 530832 0804 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;26119,76;0;26119,76;0;0;0;0;26119,76;26119,76;0;0
 530832 0901 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;837958,37;0;837958,37;0;0;0;0;837958,37;837958,37;0;0
 530832 2403 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;21454,79;0;21454,79;0;0;0;0;21454,79;21454,79;0;0
 530832 0920 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;56879;0;56879;0;0;0;0;56879;56879;0;0
 530832 1004 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;40344,63;22358,91;62703,54;0;61936;0;0;767,54;62703,54;0;0
 530832 1109 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;26128,51;0;26128,51;0;15221,37;0;0;10907,14;26128,51;0;0
 530832 1306 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;6292,04;0;6292,04;0;0;0;0;6292,04;6292,04;0;0
 530832 1308 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;32683,86;0;32683,86;0;0;0;0;32683,86;32683,86;0;0
 530832 1312 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;15216,66;0;15216,66;0;0;0;0;15216,66;15216,66;0;0
 530832 1313 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;22846;0;22846;0;0;0;0;22846;22846;0;0
 530832 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;44140,57;-44140,57;0;0;0;0;0;0;0;0;0
 530832 2201 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;637,4;0;637,4;0;0;0;0;637,4;637,4;0;0
 530833 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;209312,93;-43419,4;165893,53;0;0;0;0;165893,53;165893,53;0;0
 530833 0102 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;5500;0;5500;0;0;0;0;5500;5500;0;0
 530833 0401 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;4709,01;228,99;4938;0;0;0;0;4938;4938;0;0
 530833 0601 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;102825,65;-7183,67;95641,98;0;0;0;0;95641,98;95641,98;0;0
 530833 0709 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;5402;0;5402;0;0;0;0;5402;5402;0;0
 530833 0710 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;10560;0;10560;0;0;0;0;10560;10560;0;0
 530833 0901 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;228274,38;-84762,8;143511,58;0;0;0;0;143511,58;143511,58;0;0
 530833 1004 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;300;0;300;0;0;0;0;300;300;0;0
 530833 1301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Imagen;5786,8;0;5786,8;0;0;0;0;5786,8;5786,8;0;0
 530834 0401 001;BIENES Y SERVICIOS DE CONSUMO;Protesis Endoprotesis e Implantes Corporales;28200;0;28200;0;0;0;0;28200;28200;0;0
 530834 1301 001;BIENES Y SERVICIOS DE CONSUMO;Protesis Endoprotesis e Implantes Corporales;262398,25;0;262398,25;0;0;0;0;262398,25;262398,25;0;0
 530834 1401 001;BIENES Y SERVICIOS DE CONSUMO;Protesis Endoprotesis e Implantes Corporales;72415,46;0;72415,46;59808,71;0;0;0;72415,46;72415,46;0;0
 530834 1705 001;BIENES Y SERVICIOS DE CONSUMO;Protesis Endoprotesis e Implantes Corporales;0;60700;60700;0;60700;0;0;0;60700;0;0
